NHS Cheshire & Merseyside Expenditure Greater Than �25k January 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WARRINGTON PCN,43914747,"2,817.49",,P06000001006
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WARRINGTON PCN,43914747,"6,470.37",,P06000001006
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WARRINGTON PCN,43914747,"4,836.91",,P06000001006
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,CREWE - GHR PCN,43914748,"2,500.00",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,CREWE - GHR PCN,43914748,"2,715.71",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,CREWE - GHR PCN,43914748,"27,878.01",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,CREWE - GHR PCN,43914748,"2,589.95",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,CREWE - GHR PCN,43914748,"5,534.74",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CREWE - GHR PCN,43914748,"4,446.25",,P06000001013
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"5,740.00",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"6,902.51",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"78,836.77",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD IIF Achievement,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"113,933.34",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"7,324.17",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"14,067.62",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CENTRAL LIVERPOOL PCN,43914749,"12,573.65",,P06000001019
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH SEFTON PCN,43914750,"11,830.00",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH SEFTON PCN,43914750,"9,510.71",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH SEFTON PCN,43914750,"107,702.20",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH SEFTON PCN,43914750,"10,005.82",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH SEFTON PCN,43914750,"19,383.24",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH SEFTON PCN,43914750,"17,177.37",,P06000001020
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"5,790.00",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"3,742.31",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"43,267.76",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"4,019.69",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"7,627.00",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST KNOWSLEY PCN,43914751,"6,900.75",,P06000001022
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,FOUNTAINS PCN,43914752,"10,230.00",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,FOUNTAINS PCN,43914752,"2,333.36",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,FOUNTAINS PCN,43914752,"25,324.75",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,FOUNTAINS PCN,43914752,"2,352.74",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,FOUNTAINS PCN,43914752,"4,755.50",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FOUNTAINS PCN,43914752,"4,039.04",,P06000001026
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"5,950.00",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"3,449.09",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"33,161.91",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"3,080.84",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"7,029.36",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WARRINGTON INNOVATION PCN,43914753,"5,288.97",,P06000001028
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"1,170.00",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"1,869.01",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"20,325.09",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"1,888.25",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"3,809.14",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MORETON AND MEOLS PCN,43914754,"3,241.64",,P06000001033
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"2,380.00",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"2,300.17",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"32,314.79",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"3,002.14",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"4,687.87",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ANFIELD & EVERTON PCN,43914755,"5,153.88",,P06000001037
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,THE PICTON PCN,43914756,"2,970.00",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,THE PICTON PCN,43914756,"2,606.92",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,THE PICTON PCN,43914756,"31,273.58",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,THE PICTON PCN,43914756,"2,905.40",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,THE PICTON PCN,43914756,"5,313.01",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,THE PICTON PCN,43914756,"4,987.82",,P06000001040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"1,260.00",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"2,840.60",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"33,526.25",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"3,114.67",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"5,789.27",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LIVERPOOL FIRST PCN,43914757,"5,347.10",,P06000001042
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWAGGA PCN,43914758,"6,040.00",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,SWAGGA PCN,43914758,"5,768.27",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAGGA PCN,43914758,"63,556.90",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWAGGA PCN,43914758,"5,904.61",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,SWAGGA PCN,43914758,"11,756.00",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAGGA PCN,43914758,"10,136.68",,P06000001047
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"6,110.00",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"5,743.31",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"71,211.36",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"6,615.74",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"11,705.09",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH LIVERPOOL PCN,43914759,"11,357.48",,P06000001058
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"2,240.00",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"2,594.59",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"26,382.82",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"2,451.03",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"5,287.87",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43914760,"4,207.79",,P06000001059
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"2,300.00",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"2,524.22",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"25,108.82",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"2,332.68",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"5,144.50",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,RURAL ALLIANCE PCN,43914761,"4,004.60",,P06000001061
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"1,670.00",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"2,257.14",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"26,811.40",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"2,490.85",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"4,600.12",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS CENTRAL PCN,43914762,"4,276.14",,P06000001063
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,CHESTER SOUTH PCN,43914763,"2,149.30",,P06000001067
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER SOUTH PCN,43914763,"22,462.90",,P06000001067
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER SOUTH PCN,43914763,"2,086.87",,P06000001067
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,CHESTER SOUTH PCN,43914763,"4,380.37",,P06000001067
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER SOUTH PCN,43914763,"3,582.60",,P06000001067
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"4,080.00",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"3,467.97",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"41,502.78",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"3,855.72",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"7,067.86",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43914764,"6,619.27",,P06000001074
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"3,540.00",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"2,883.22",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"29,357.29",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"2,727.37",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"5,876.12",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,EAGLE BRIDGE PCN,43914765,"4,682.19",,P06000001081
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"8,150.00",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"4,320.95",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"45,621.58",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"4,238.37",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"8,806.25",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43914766,"7,276.16",,P06000001082
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,WIDNES PCN,43914767,"2,890.00",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,WIDNES PCN,43914767,"4,177.72",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,WIDNES PCN,43914767,"44,452.74",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,WIDNES PCN,43914767,"4,129.79",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,WIDNES PCN,43914767,"8,514.38",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WIDNES PCN,43914767,"7,089.74",,P06000001083
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,AINTREE PCN,43914768,"2,280.00",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,AINTREE PCN,43914768,"2,350.91",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,AINTREE PCN,43914768,"25,960.47",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,AINTREE PCN,43914768,"2,411.79",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,AINTREE PCN,43914768,"4,791.26",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,AINTREE PCN,43914768,"4,140.43",,P06000001087
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,MACCLESFIELD PCN,43914769,"8,380.00",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,MACCLESFIELD PCN,43914769,"3,796.28",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,MACCLESFIELD PCN,43914769,"38,532.84",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,MACCLESFIELD PCN,43914769,"3,579.80",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,MACCLESFIELD PCN,43914769,"7,737.00",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MACCLESFIELD PCN,43914769,"6,145.59",,P06000001090
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"7,080.00",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"4,886.97",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"55,125.88",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"5,121.34",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"9,959.87",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS SOUTH PCN,43914770,"8,791.99",,P06000001092
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"4,610.00",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"4,295.24",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"46,417.36",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"4,312.30",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"8,753.87",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ONE ELLESMERE PORT PCN,43914771,"7,403.09",,P06000001095
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"5,940.00",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"4,558.18",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"44,144.66",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"4,101.16",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"9,289.77",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43914772,"7,040.63",,P06000001098
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,BIRKENHEAD PCN,43914773,"12,180.00",,P06000001102
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,BIRKENHEAD PCN,43914773,"7,577.69",,P06000001102
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,BIRKENHEAD PCN,43914773,"94,024.02",,P06000001102
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,BIRKENHEAD PCN,43914773,"8,735.11",,P06000001102
