NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2022,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,WARRINGTON INNOVATION PCN,43543730,"5,288.97",,P06000000864
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"1,170.00",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"3,809.14",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"1,869.01",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"20,325.09",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"1,888.25",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,MORETON AND MEOLS PCN,43543731,"3,241.64",,P06000000869
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"4,687.87",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"2,380.00",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"2,300.17",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"32,314.79",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"3,002.14",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ANFIELD & EVERTON PCN,43543732,"5,153.88",,P06000000873
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,THE PICTON PCN,43543733,"5,313.01",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,THE PICTON PCN,43543733,"2,970.00",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,THE PICTON PCN,43543733,"2,606.92",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,THE PICTON PCN,43543733,"31,273.58",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,THE PICTON PCN,43543733,"2,905.40",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,THE PICTON PCN,43543733,"4,987.82",,P06000000876
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"5,789.27",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"1,260.00",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"2,840.60",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"33,526.25",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"3,114.67",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,LIVERPOOL FIRST PCN,43543734,"5,347.10",,P06000000878
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SWAGGA PCN,43543735,"11,756.00",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,SWAGGA PCN,43543735,"6,040.00",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,SWAGGA PCN,43543735,"5,768.27",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,SWAGGA PCN,43543735,"63,556.90",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,SWAGGA PCN,43543735,"5,904.61",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAGGA PCN,43543735,"10,136.68",,P06000000883
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"11,705.09",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"6,110.00",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"5,743.31",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"71,211.36",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"6,615.74",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH LIVERPOOL PCN,43543736,"11,357.48",,P06000000894
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"5,287.87",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"2,240.00",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"2,594.59",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"26,382.82",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"2,451.03",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,CHILDWALL & WAVERTREE PCN,43543737,"4,207.79",,P06000000895
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"5,144.50",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"2,300.00",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"2,524.22",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"25,108.82",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"2,332.68",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,RURAL ALLIANCE PCN,43543738,"4,004.60",,P06000000897
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"4,600.12",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"1,670.00",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"2,257.14",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"26,811.40",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"2,490.85",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS CENTRAL PCN,43543739,"4,276.14",,P06000000899
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CHESTER SOUTH PCN,43543740,"4,380.37",,P06000000903
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,CHESTER SOUTH PCN,43543740,"2,149.30",,P06000000903
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER SOUTH PCN,43543740,"22,462.90",,P06000000903
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER SOUTH PCN,43543740,"2,086.87",,P06000000903
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER SOUTH PCN,43543740,"3,582.60",,P06000000903
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"7,067.86",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"4,080.00",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"3,467.97",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"41,502.78",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"3,855.72",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,43543741,"6,619.27",,P06000000908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"5,876.12",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"3,540.00",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"2,883.22",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"29,357.29",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"2,727.37",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,EAGLE BRIDGE PCN,43543742,"4,682.19",,P06000000915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"8,150.00",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"8,806.25",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"4,320.95",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"45,621.58",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"4,238.37",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,43543743,"7,276.16",,P06000000916
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,WIDNES PCN,43543744,"8,514.38",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,WIDNES PCN,43543744,"2,890.00",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,WIDNES PCN,43543744,"4,177.72",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,WIDNES PCN,43543744,"44,452.74",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,WIDNES PCN,43543744,"4,129.79",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,WIDNES PCN,43543744,"7,089.74",,P06000000917
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,AINTREE PCN,43543745,"4,791.26",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,AINTREE PCN,43543745,"2,280.00",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,AINTREE PCN,43543745,"2,350.91",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,AINTREE PCN,43543745,"25,960.47",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,AINTREE PCN,43543745,"2,411.79",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,AINTREE PCN,43543745,"4,140.43",,P06000000921
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,MACCLESFIELD PCN,43543746,"7,737.00",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,MACCLESFIELD PCN,43543746,"6,370.00",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,MACCLESFIELD PCN,43543746,"3,796.28",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,MACCLESFIELD PCN,43543746,"38,532.84",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,MACCLESFIELD PCN,43543746,"3,579.80",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,MACCLESFIELD PCN,43543746,"6,145.59",,P06000000925
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"9,959.87",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"7,080.00",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"4,886.97",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"55,125.88",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"5,121.34",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS SOUTH PCN,43543747,"8,791.99",,P06000000927
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"8,753.87",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"4,610.00",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"4,295.24",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"46,417.36",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"4,312.30",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ONE ELLESMERE PORT PCN,43543748,"7,403.09",,P06000000930
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"9,289.77",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"5,940.00",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"4,558.18",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"44,144.66",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"4,101.16",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,43543749,"7,040.63",,P06000000933
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,BIRKENHEAD PCN,43543750,"12,180.00",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,BIRKENHEAD PCN,43543750,"15,443.64",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,BIRKENHEAD PCN,43543750,"7,577.69",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,BIRKENHEAD PCN,43543750,"94,024.02",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,BIRKENHEAD PCN,43543750,"8,735.11",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,BIRKENHEAD PCN,43543750,"14,995.85",,P06000000937
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ST HELENS NORTH PCN,43543751,"3,764.39",,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS NORTH PCN,43543751,840,,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS NORTH PCN,43543751,"1,847.04",,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS NORTH PCN,43543751,"19,218.37",,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS NORTH PCN,43543751,"1,785.44",,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS NORTH PCN,43543751,"3,065.13",,P06000000938
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"6,914.38",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"4,380.00",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"3,392.64",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"34,939.22",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"3,245.96",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,43543752,"5,572.44",,P06000000942
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"5,862.88",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"5,440.00",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"2,876.71",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"29,440.99",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"2,735.14",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,43543753,"4,695.53",,P06000000944
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,43377367,"175,872.43",594959072,PAISL008176
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,43377367,"-2,615.57",594959072,PAISL008176
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,FOREVERMORE CARE GROUP LTD,43440175,"27,323.52",,PF33
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,43428768,"33,761.20",,PHBJAN2306
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43626174,"3,890.58",915970991,QYGCHEICF2223Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43626174,"-153,516.83",915970991,QYGCHEICF2223Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43626174,"-139,242.50",915970991,QYGCHEICF2223Q2
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43516171,91.42,915970991,QYGCHEICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43516171,844.16,915970991,QYGCHEICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43516171,"581,296.34",915970991,QYGCHEICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43516171,"77,407.33",915970991,QYGCHEICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43547257,"97,628.83",915970991,QYGLPLICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43547257,210.07,915970991,QYGLPLICFPF222309
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43547257,"32,147.35",915970991,QYGLPLICFPF222309
